"","city","Age","Gender","origin","eduLevel","studyStatus","currentUni","otherUni","predField","predField2","predSocSci","predInfoTech","predEcon","predMedia","predLang","predEng","predMedicine","typeSocSci","predOther","enrolField","enrolSocSci","enrolOther","noStudyReason","ReasonDoc","ReasonNoHS","ReasonNoNeed","ReasonNoMoney","ReasonNoGetCol","ReasonMarried","ReasonOther","ReasonWOther","appliedUniTr","proofEdu","proofEduNoDoc","proofEduNoUniCor","proofEduOther","proofEduAcRec","proofEduParRec","proofEduDegree","proofEduGradCer","proofEduUniCard","otherDoc","triedGetDoc","ReasonNoDoc","ReasonNoDocOoS","ReasonNoDocSec","ReasonNoDocNoTea","ReasonNoDocNoFam","ReasonNoDocNoMon","ReasonNoDocOther","ReasonNoDocOtherExp","إIf.you.do.not.have.documents..why...two.maximum..","viewVoc","viewVocOther","predVoc","predVocNoInt","predVocOther","predVocPMA","predVocTour","predVocNurse","predVocCons","predVocMech","predVocAgri","predVocOtSpec","onlineCor","onlinePlace","onlineOther","onlineNoReason","onlineNoReasonNoSub","onlineNoReasonNoRecog","onlineNoReasonNoNet","onlineNoReasonNoFind","onlineNoReasonNoMoney","onlineNoReasonNoArab","If.you.have.not.taken.courses.on.line..why.not...two.maximum.2","onlineView","onlineViewNoUni","onlineViewNoWorth","onlineViewUseful","onlineViewDifAcc","onlineViewDifStu","findOpport","findOpportFri","findOpportDub","findOpportTeach","findOpportAlfa","findOpportTwitter","findOpportFace","findOpportOther","findOpportWOther","X__version__","X_version_","X_version__001","X_id","X_uuid","X_submission_time","X_index"
"472","Ankara","19","FeMale","Aleppo"," Middle School or (Basic Education)","Not studying now","",""," Medicine/Dentistry/Pharmacology  Media/Journalism/Cinema  Other","1","0","0","0","1","0","0","1","","Nurseة","","",""," Don’t have money to study   Other:","0","0","0","1","0","0","1","didn't try"," Did not apply","  Other","0","0","1","0","0","0","0","0","Middle School Certificate ","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3961286","2f917a05-6704-4edb-a307-ca4bb4e2a24a","2017-05-30T15:53:24","473"
"473","Gaziantep","20","FeMale","Aleppo","  General High School (Scientific or Literary)","Studying at university"," Gaziantep University (The Arabic branch)","","","","","","","","","","","",""," Engineering","","","","","","","","","","",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Nursing / medical care","0","0","1","0","1","0","0","0","","no","","","- Do not count towards a recognized qualification - Cannot afford the courses","0","1","0","0","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4289884","50b6bdee-552e-498a-adf8-4ed47c207221","2017-06-22T20:14:54","474"
"474","Antakya","45","Male","Lattakia"," Two-year college (“Middle Institute”)","Not studying now","",""," Engineering  Economics","0","0","0","1","0","0","1","0","","","","",""," Married/Have to take care of family  Too old","0","0","0","0","0","1","0",""," Did not apply","- Graduation certificate (university or “middle institute”)","0","0","0","0","0","0","1","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Tourism / Restaurant and hotel management","0","0","1","1","0","0","0","0","","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None"," - Too difficult to study alone - Difficult to access","0","0","0","1","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3963884","b3a64e85-9def-4f20-9fbe-07a920b5da6c","2017-05-30T19:34:41","475"
"475","Antakya","18","FeMale","Hama","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Engineering  Media/Journalism/Cinema","0","0","0","0","1","0","1","0","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy - Tourism / Restaurant and hotel management","0","0","1","1","0","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","None","- Too difficult to study alone","0","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3974769","a64fe90a-bafc-450e-be5a-cd5d6d2bd2e9","2017-05-31T12:44:05","476"
"476","Istanbul","25","Male","Aleppo","  General High School (Scientific or Literary)","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy - Tourism / Restaurant and hotel management","0","0","1","1","0","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","- 10-50 US dollars per course","- Very useful, as good as a regular degree","0","0","1","0","0","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4156204","e52667dc-5893-45cd-ae26-cdd48c0fe664","2017-06-13T10:42:17","477"
"477","Gaziantep","19","FeMale","Homs","  General High School (Scientific or Literary)","Studying at university"," Turkish public university","","","","","","","","","","","",""," Engineering","","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Nursing / medical care","0","0","1","0","1","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Too difficult to study alone","0","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4154168","c0cdd712-ce91-4c70-81e3-46130b639833","2017-06-13T08:34:06","478"
"478","Istanbul","17","Male","Idlib","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Did not graduate from high school","0","1","0","0","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","None","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4290288","dc2cccd9-ca37-4b37-8fef-877d6d43f8d8","2017-06-22T20:51:03","479"
"479","Gaziantep","28","Male","Aleppo"," BA","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Did not apply"," University course description - Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”)","0","1","0","1","0","1","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Mechanics and machinery","0","0","0","0","0","0","1","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4290206","4dfda921-133f-4390-9261-375842bd1c62","2017-06-22T20:36:49","480"
"480","Istanbul","19","FeMale","Damascus"," Middle School or (Basic Education)","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Too difficult to study alone","0","0","0","0","1","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4035358","120bc24b-0dfb-4dea-aec5-a7561d9225f2","2017-06-05T07:46:05","481"
"481","Istanbul","28","Male","Damascus"," Two-year college (“Middle Institute”)","Not studying now","",""," Media/Journalism/Cinema Economics","0","0","0","1","1","0","0","0","","","","",""," Don’t have money to study  Married/Have to take care of familyDo not have the necessary paperwork","1","0","0","1","0","1","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy - Tourism / Restaurant and hotel management","0","0","1","1","0","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Al-Fanar Media - Friends","1","0","0","1","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4147351","e6acaecc-2067-41dc-aa4a-782ac2b0a4e4","2017-06-12T15:34:24","482"
"482","Istanbul","19","FeMale","Aleppo","  General High School (Scientific or Literary)","Not studying now","",""," Engineering Languages and Literature","0","0","0","0","0","1","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- Project Management / Accountancy   Other","0","1","1","0","0","0","0","0","beauty","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4147363","c34335f6-d1bb-49de-b006-082e3c94aedd","2017-06-12T15:36:51","483"
"483","Akcakale Sanliurfa","27","FeMale","Raqqa","  General High School (Scientific or Literary)","Not studying now","",""," Information Technology","0","0","1","0","0","0","0","0","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Don’t have family in Syria to help me","0","0","0","1","0","0","","Yes","- Useful but not as good as a regular degree","","- Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Friends - Teachers","1","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4147442","8369cf40-fb6a-403a-a600-ea8de2a877a3","2017-06-12T15:42:02","484"
"484","Ankara","28","Male","Aleppo"," BA","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","Statistics","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Applied and was not admitted"," University course description  University course description - Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”) - Graduation certificate (university or “middle institute”)","0","1","0","1","0","1","1","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy - Tourism / Restaurant and hotel management","0","0","1","1","0","0","0","0","","no","","","- Do not count towards a recognized qualification - Cannot afford the courses","0","1","0","0","1","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4147473","6dc80df2-e3fc-42a5-953c-6b167a44fec7","2017-06-12T15:44:49","485"
"485","Istanbul","26","Male","Rif Dimashq","  General High School (Scientific or Literary)","Not studying now","","","  Social Sciences (please specify)","0","1","0","0","0","0","0","0","Psychology or History","","","",""," Don’t have money to study  Was not able to get into a college  Married/Have to take care of family","0","0","0","1","1","1","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","0","","no","","","- No internet connection / computer - Do not count towards a recognized qualification - Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","1","1","1","1","0","None","- Not worth the time or money spent on it - Too difficult to study alone","0","1","0","0","1","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4147524","00429dcf-d7fd-48c0-a0ed-1db34703fe73","2017-06-12T15:47:15","486"
"486","Mersin","20","FeMale","Deir ez-Zor","  General High School (Scientific or Literary)","Not studying now","",""," Engineering Languages and Literature","0","0","0","0","0","1","1","0","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," applied and Waiting ro the Result"," University course description - University student card (university or “middle institute”)","0","1","0","0","0","0","0","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification - Cannot afford the courses","0","1","0","0","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4147582","484ec14d-0779-4cf7-83d8-11186fc84a6a","2017-06-12T15:49:43","487"
"487","Nizip","19","Male","Aleppo"," Middle School or (Basic Education)","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Did not graduate from high school  Too old","0","1","0","0","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Cannot contact public servants or teachers - Have to go in person but can not go for security reasons","0","1","1","0","0","0","","Yes","- Very useful and provides a job opportunity right away.","","- Construction (builder, carpenter, electrician, blacksmith)","0","0","0","0","0","1","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Difficult to access","0","0","0","1","0","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4147700","5157c3ee-f990-49d3-8e2a-dfd66fc25685","2017-06-12T15:55:40","488"
"488","Istanbul","26","Male","Idlib"," Started my BA but could not finish it.","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Don’t have money to studyDo not have the necessary paperwork","1","0","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Have to go in person but can not go for security reasons","0","1","0","0","0","0","","no","- Not useful","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4147859","7b27f5e0-0f6d-4e75-b4fe-2e10ab2913e4","2017-06-12T16:00:44","489"
"489","Diyarbakir","28","Male","Raqqa"," Started my BA but could not finish it.","Not studying now","",""," Information Technology   Other","1","0","1","0","0","0","0","0","","Law","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply","- University student card (university or “middle institute”)","0","0","0","0","0","0","0","1","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Too difficult to study alone","0","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4147886","ea6dc9fe-73e3-46cb-8dbe-15b676ad3471","2017-06-12T16:02:08","490"
"490","Bursa","29","FeMale","Aleppo"," Started my BA but could not finish it.","Studying at university"," Another university","Pearson","","","","","","","","","","","","  Other","","Business adminstration","","","","","","","","",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Tourism / Restaurant and hotel management","0","0","1","1","0","0","0","0","","Yes","Turkey","","","","","","","","","- 10-50 US dollars per course","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4148604","b153760e-b3fe-46b0-bc4c-5c1b2e98bb6e","2017-06-12T16:30:39","491"
"491","Istanbul","29","Male","Daraa"," Middle School or (Basic Education)","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","Political Sciences","","",""," Don’t have money to study  Married/Have to take care of family  Did not graduate from high school","0","1","0","1","0","1","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Don’t have family in Syria to help me - Have to go in person but can not go for security reasons","0","1","0","1","0","0","","no","- Useful but not as good as a regular degree","","- Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","0","","no","","","- No internet connection / computer - Do not count towards a recognized qualification - Not available in subjects I want to study - Not available in Arabic - Cannot afford the courses","1","1","1","0","1","1","None","- Not worth the time or money spent on it م- Useful but not as good as going to university  - Too difficult to study alone","1","1","0","0","1","- Facebook groups/pages DUBARAH","0","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4148642","04663676-5beb-4c8b-a2dc-8030437b225d","2017-06-12T16:33:07","492"
"492","Antakya","25","FeMale","Aleppo"," Started my BA but could not finish it.","Not studying now","","","Languages and Literature  Economics   Other","1","0","0","1","0","1","0","0","","nursing","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," applied and Waiting ro the Result"," University course description  University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Do not count towards a recognized qualification - Not available in subjects I want to study","1","1","0","0","0","0","None","- Not worth the time or money spent on it - Useful but not as good as going to university","1","1","0","0","0","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4148709","9b014bcb-665f-4328-b339-ce3a0ae6ecca","2017-06-12T16:37:00","493"
"493","Istanbul","19","FeMale","Al-Hasakah"," Middle School or (Basic Education)","Not studying now","",""," Media/Journalism/Cinema  Other","1","0","0","0","1","0","0","0","","Political Sciences","","",""," Don’t have money to study  Did not graduate from high school","0","1","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","Agriculture","0","0","0","0","0","0","0","1","","no","","","- Not available in Arabic - Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","1","- 10-50 US dollars per course","- Not worth the time or money spent on it م- Useful but not as good as going to university  - Too difficult to study alone - Difficult to access","1","1","0","1","1","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4148721","0ac6e654-420c-4dbf-b098-a3b6357749cc","2017-06-12T16:37:33","494"
"494","Istanbul","28","FeMale","Rif Dimashq","  General High School (Scientific or Literary)","Not studying now","",""," Economics  Information Technology","0","0","1","1","0","0","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," applied and Waiting ro the Result"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","- 10-50 US dollars per course","- Very useful, as good as a regular - - Difficult to access","0","0","1","1","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4148741","9be89ecc-541f-4427-9057-6893a64ab570","2017-06-12T16:38:26","495"
"495","Mersin","18","FeMale","Idlib","  General High School (Scientific or Literary)","Not studying now","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","- 10-50 US dollars per course"," - Too difficult to study alone - Difficult to access","0","0","0","1","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4148751","ac8eb9bd-4a4c-4395-b4ee-26e25ea8b38a","2017-06-12T16:39:33","496"
"496","Istanbul","18","FeMale","Rif Dimashq"," Middle School or (Basic Education)","Not studying now","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy - Nursing / medical care","0","0","1","0","1","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Friends - Teachers","1","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4148842","f1eaa927-4db5-4159-a30c-850f5344c865","2017-06-12T16:45:31","497"
"497","Istanbul","26","Male","Rif Dimashq"," Started my BA but could not finish it.","Studying at a center to prepare for university admission","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," applied and Waiting ro the Result"," University course description - Partial academic record (university or “middle institute”) - University student card (university or “middle institute”)","0","1","0","0","1","0","0","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","  Other","0","1","0","0","0","0","0","0","chemical industries","no","","","- Not available in subjects I want to study - Cannot afford the courses","1","0","0","0","1","0","- 10-50 US dollars per course","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4148853","d2515beb-0331-434e-9b39-6ab5c7a96d1c","2017-06-12T16:46:14","498"
"498","Istanbul","26","Male","Deir ez-Zor"," Started my BA but could not finish it.","Studying at a center to prepare for university admission","",""," Engineering  Information Technology","0","0","1","0","0","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Applied and was not admitted","- University student card (university or “middle institute”)","0","0","0","0","0","0","0","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4148873","7418c906-e5f6-4cf1-b181-17594f9fa10f","2017-06-12T16:49:13","499"
"499","Gaziantep","20","Male","Aleppo"," Middle School or (Basic Education)","Not studying now","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Don’t have money to study  I don’t need more education","0","0","1","1","0","0","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","Certificate of Basic Education","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- Tourism / Restaurant and hotel management - Nursing / medical care","0","0","0","1","1","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4148892","2e3fa84d-8002-4b92-abca-08b7e179155a","2017-06-12T16:53:03","500"
"500","Istanbul","17","Male","Aleppo"," Middle School or (Basic Education)","Not studying now","",""," Economics","0","0","0","1","0","0","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Don’t have family in Syria to help me","0","0","0","1","0","0","","no","- Very useful and provides a job opportunity right away.","","  Other","0","1","0","0","0","0","0","0","sewing","no","","","- Not available in subjects I want to study - Don’t know how to find/enroll in a suitable program","1","0","0","1","0","0","None","- Very useful, as good as a regular degree","0","0","1","0","0","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4148893","3a6369fa-fc41-4167-9dd8-0ee0d99b1a23","2017-06-12T16:53:07","501"
"501","kırıkhan","18","FeMale","Hama"," Middle School or (Basic Education)","Not studying now","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," applied and Waiting ro the Result","  Other","0","0","1","0","0","0","0","0","highschool academic record","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification - Not available in Arabic","0","1","0","0","0","1","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4148907","4d2b8e51-1199-4dc0-b906-2c8e7c26d926","2017-06-12T16:54:50","502"
"502","Istanbul","18","Male","Idlib"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to studyDo not have the necessary paperwork","1","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Nursing / medical care","0","0","1","0","1","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4148924","282b71d3-37da-4aee-be43-5ed64478e906","2017-06-12T16:56:27","503"
