"","city","Age","Gender","origin","eduLevel","studyStatus","currentUni","otherUni","predField","predField2","predSocSci","predInfoTech","predEcon","predMedia","predLang","predEng","predMedicine","typeSocSci","predOther","enrolField","enrolSocSci","enrolOther","noStudyReason","ReasonDoc","ReasonNoHS","ReasonNoNeed","ReasonNoMoney","ReasonNoGetCol","ReasonMarried","ReasonOther","ReasonWOther","appliedUniTr","proofEdu","proofEduNoDoc","proofEduNoUniCor","proofEduOther","proofEduAcRec","proofEduParRec","proofEduDegree","proofEduGradCer","proofEduUniCard","otherDoc","triedGetDoc","ReasonNoDoc","ReasonNoDocOoS","ReasonNoDocSec","ReasonNoDocNoTea","ReasonNoDocNoFam","ReasonNoDocNoMon","ReasonNoDocOther","ReasonNoDocOtherExp","If.you.do.not.have.documents.why","viewVoc","viewVocOther","predVoc","predVocNoInt","predVocOther","predVocPMA","predVocTour","predVocNurse","predVocCons","predVocMech","predVocAgri","predVocOtSpec","onlineCor","onlinePlace","onlineOther","onlineNoReason","onlineNoReasonNoSub","onlineNoReasonNoRecog","onlineNoReasonNoNet","onlineNoReasonNoFind","onlineNoReasonNoMoney","onlineNoReasonNoArab","If.you.have.not.taken.courses.on.line..why.not...two.maximum.2","onlineView","onlineViewNoUni","onlineViewNoWorth","onlineViewUseful","onlineViewDifAcc","onlineViewDifStu","findOpport","findOpportFri","findOpportDub","findOpportTeach","findOpportAlfa","findOpportTwitter","findOpportFace","findOpportOther","findOpportWOther","X__version__","X_version_","X_version__001","X_id","X_uuid","X_submission_time","X_index"
"392","Mersin","24","FeMale","Aleppo","  General High School (Scientific or Literary)","Studying at university"," Turkish public university","","","","","","","","","","","",""," Economics","","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Nursing / medical care","0","0","1","0","1","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Very useful, as good as a regular degree","0","0","1","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3246999","12667dc3-4875-4d21-b064-9c2bd8986a44","2017-04-09T18:52:12","392"
"393","Mersin","22","Male","Homs","  General High School (Scientific or Literary)","Not studying now","",""," Engineering  Economics","0","0","0","1","0","0","1","0","","","","",""," Don’t have money to studyDo not have the necessary paperwork","1","0","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Cannot contact public servants or teachers - Have to go in person but can not go for security reasons","0","1","1","0","0","0","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy - Nursing / medical care","0","0","1","0","1","0","0","0","","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None"," - Too difficult to study alone - Difficult to access","0","0","0","1","1","- Friends - Teachers","1","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3247000","710c81e3-9266-408a-b1a2-2571827ccc09","2017-04-09T18:53:38","393"
"394","Mersin","22","FeMale","Aleppo"," Started my BA but could not finish it.","Not studying now","","","Languages and Literature  Media/Journalism/Cinema","0","0","0","0","1","1","0","0","","","","",""," Was not able to get into a college   Other:","0","0","0","0","1","0","1","because I could not find  my desire - French Literature"," Did not apply"," University course description - Full academic record (university or “middle institute”) ","0","1","0","1","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Nursing / medical care   Other","0","1","0","0","1","0","0","0","feminst arts","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3247005","da2e09ef-d990-4fbf-9451-660e2dd24b04","2017-04-09T18:55:28","394"
"395","Mersin","25","FeMale","Lattakia"," BA","Not studying now","","","Languages and Literature  Economics","0","0","0","1","0","1","0","0","","","","",""," Was not able to get into a college   Other:","0","0","0","0","1","0","1","Because of Work "," Did not apply","- Graduation certificate (university or “middle institute”)","0","0","0","0","0","0","1","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy - Nursing / medical care","0","0","1","0","1","0","0","0","","no","","","- No internet connection / computer - Don’t know how to find/enroll in a suitable program","0","0","1","1","0","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Friends - Teachers","1","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3247007","1d5eb73c-a1b3-4aff-9258-353d09835860","2017-04-09T18:56:58","395"
"396","Mersin","18","FeMale","Aleppo","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Tourism / Restaurant and hotel management - Nursing / medical care","0","0","0","1","1","0","0","0","","no","","","- Do not count towards a recognized qualification - Don’t know how to find/enroll in a suitable program","0","1","0","1","0","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3247010","0af2ae5a-13a4-4d8d-adc0-8fd8d1f59149","2017-04-09T18:58:16","396"
"397","Mersin","18","Male","Deir ez-Zor","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply","- Full academic record (university or “middle institute”) ","0","0","0","1","0","0","0","0","","","","","","","","","","","no","- Not useful","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Al-Fanar Media - Facebook groups/pages  - Friends","1","0","0","1","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3247012","c8dc118c-b8df-4966-84f2-a38047a8da35","2017-04-09T19:00:02","397"
"398","Mersin","17","Male","Idlib","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Don’t have money to study  Did not graduate from high school","0","1","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Retrieving papers is expensive now and I do not have the money - Have to go in person but can not go for security reasons","0","1","0","0","1","0","","Yes","- Useful but not as good as a regular degree","","- Construction (builder, carpenter, electrician, blacksmith) Agriculture","0","0","0","0","0","1","0","1","","no","","","- Not available in Arabic - Don’t know how to find/enroll in a suitable program","0","0","0","1","0","1","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3258407","abda0964-2d50-40af-a061-d50142b05e83","2017-04-10T19:05:54","398"
"399","Mersin","20","Male","Idlib","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply"," University course description - Full academic record (university or “middle institute”) ","0","1","0","1","0","0","0","0","","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- Construction (builder, carpenter, electrician, blacksmith)","0","0","0","0","0","1","0","0","","no","","","- No internet connection / computer - Don’t know how to find/enroll in a suitable program","0","0","1","1","0","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Friends - Teachers","1","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3258397","17d29cc8-6be4-4445-9365-6451e0d2a767","2017-04-10T19:04:31","399"
"400","Mersin","19","FeMale","Lattakia"," Two-year college (“Middle Institute”)","Studying at a center to prepare for university admission","",""," Media/Journalism/Cinema","0","0","0","0","1","0","0","0","","","","",""," Don’t have money to study   Other:","0","0","0","1","0","0","1","because of the situatuon in Syria"," Did not apply"," University course description - Partial academic record (university or “middle institute”)","0","1","0","0","1","0","0","0","","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Not worth the time or money spent on it","0","1","0","0","0","- Friends - Teachers","1","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3258389","81474178-602c-4366-9b79-d3d18285113c","2017-04-10T19:00:40","400"
"401","Mersin","20","Male","Aleppo","  General High School (Scientific or Literary)","Studying at university"," Turkish public university","","","","","","","","","","","",""," Medicine/Dentistry/Pharmacology","","","","","","","","","","",""," Applied and was admitted"," University course description - Partial academic record (university or “middle institute”)","0","1","0","0","1","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Tourism / Restaurant and hotel management - Nursing / medical care","0","0","0","1","1","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","- 50-100 US dollars per course","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3258392","d0e69d2a-2acc-4fc1-aff0-325e9569fa38","2017-04-10T19:02:54","401"
"402","Mersin","18","Male","Aleppo"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3258410","2efe0dd0-e6ba-41e2-bd14-981224047b58","2017-04-10T19:07:01","402"
"403","Mersin","23","Male","Homs"," Vocational high school (Industrial or Commercial)","Studying at university"," Turkish public university","","","","","","","","","","","",""," Engineering","","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy   Other","0","1","1","0","0","0","0","0","trade","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None"," - Too difficult to study alone - Difficult to access","0","0","0","1","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3258412","fc2932ec-e102-4ac3-88b6-b8c3970cb3ca","2017-04-10T19:08:50","403"
"404","Mersin","21","Male","Aleppo","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply"," University course description - Partial academic record (university or “middle institute”)","0","1","0","0","1","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Construction (builder, carpenter, electrician, blacksmith) - Mechanics and machinery","0","0","0","0","0","1","1","0","","no","","","- No internet connection / computer - Not available in subjects I want to study","1","0","1","0","0","0","- 10-50 US dollars per course","- Very useful, as good as a regular degree - Useful but not as good as going to university","1","0","1","0","0","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3258416","47e670c1-e7c3-4045-95ad-70e36bec0d20","2017-04-10T19:09:57","404"
"405","Mersin","23","Male","Aleppo"," Started my BA but could not finish it.","Studying at university"," Turkish public university","","","","","","","","","","","",""," Economics","","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Tourism / Restaurant and hotel management","0","0","1","1","0","0","0","0","","no","","","- Do not count towards a recognized qualification - Not available in subjects I want to study","1","1","0","0","0","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3258423","a100ff71-0e0e-49e7-a921-d74cab8efb43","2017-04-10T19:11:29","405"
"406","Mersin","17","Male","Hama"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Twitter","0","0","0","0","1","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3258428","21280b06-0348-469f-922b-536fb7b3377b","2017-04-10T19:13:01","406"
"407","Kilis","18","FeMale","Aleppo"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Friends - Teachers","1","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3323077","23f984cb-958f-422a-b7fe-72e704768e4c","2017-04-17T14:24:39","407"
"408","Kilis","24","FeMale","Deir ez-Zor"," BA","Not studying now","",""," Economics","0","0","0","1","0","0","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Applied and was not admitted"," University course description - Partial academic record (university or “middle institute”) - The original degree (university or “middle institute”) - University student card (university or “middle institute”)","0","1","0","0","1","1","0","1","","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Not available in subjects I want to study","1","0","0","0","0","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Al-Fanar Media - Facebook groups/pages ","0","0","0","1","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3294322","b4718bab-d2fb-4ae1-ab63-6bd328df4bd2","2017-04-13T23:21:30","408"
"409","Kilis","21","FeMale","Aleppo","  Primary school","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Did not graduate from high school","0","1","0","0","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Have to go in person but can not go for security reasons","0","1","0","0","0","0","","no","- Very useful and provides a job opportunity right away.","","  Other","0","1","0","0","0","0","0","0","sewing","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Difficult to access","0","0","0","1","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3294327","f44c13f2-18af-491c-bced-4e91d5d0e338","2017-04-13T23:29:36","409"
"410","Kilis","183","FeMale","Aleppo","  Primary school","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Did not graduate from high school","0","1","0","0","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Don’t have family in Syria to help me","0","0","0","1","0","0","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Nursing / medical care","0","0","1","0","1","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3294432","1151a119-c841-48e1-8ebc-dfaa09fdb6a3","2017-04-13T23:34:02","410"
"411","Kilis","18","FeMale","Aleppo"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology  Economics","0","0","0","1","0","0","0","1","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Too difficult to study alone","0","0","0","0","1","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3294437","f86ae2f8-11c6-4e64-83b4-14e7197a24c8","2017-04-13T23:40:52","411"
"412","Kilis","22","Male","Aleppo","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","- 10-50 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3294457","19e25d05-ee80-4dd6-badd-3dea46e823f5","2017-04-13T23:44:23","412"
"413","Kilis","18","Male","Aleppo"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","",""," Engineering","0","0","0","0","0","0","1","0","","","","","","Do not have the necessary paperwork","1","0","0","0","0","0","0",""," Applied and was not admitted"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Retrieving papers is expensive now and I do not have the money","0","0","0","0","1","0","","no","- Useful but not as good as a regular degree","","- Construction (builder, carpenter, electrician, blacksmith)","0","0","0","0","0","1","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Too difficult to study alone","0","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3294466","82d254e5-4997-4c0d-b8e3-33caf076f782","2017-04-13T23:49:08","413"
"414","Kilis","21","FeMale","Idlib"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","Middle School Certificate","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Tourism / Restaurant and hotel management - Nursing / medical care","0","0","0","1","1","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Too difficult to study alone","0","0","0","0","1","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3294544","ceaafd2f-9799-4a88-8ce7-5a229059b86e","2017-04-14T00:00:35","414"
"415","Kilis","17","Male","Aleppo"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Did not graduate from high school","0","1","0","0","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- School, college or directorate out of service","1","0","0","0","0","0","","no","- Useful but not as good as a regular degree","","- Mechanics and machinery","0","0","0","0","0","0","1","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","- 10-50 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3294545","e6e5bc11-619d-4da7-820a-83a43329ee42","2017-04-14T00:00:36","415"
"416","Kilis","18","FeMale","Aleppo","  Primary school","Not studying now","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Did not graduate from high school","0","1","0","0","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Don’t have family in Syria to help me","0","0","0","1","0","0","","no","- Not useful","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Difficult to access","0","0","0","1","0","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3294547","bc13631e-ead3-4934-bf83-73a6a60b8d18","2017-04-14T00:03:16","416"
"417","Kilis","27","Male","Aleppo"," Started my BA but could not finish it.","Not studying now","","","Languages and Literature  Information Technology","0","0","1","0","0","1","0","0","","","","",""," Married/Have to take care of familyDo not have the necessary paperwork","1","0","0","0","0","1","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Too difficult to study alone","0","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3294579","808cf82b-f5b8-4c8d-9383-63842c760ad9","2017-04-14T00:06:59","417"
"418","Kilis","20","FeMale","Aleppo"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Twitter - Teachers","0","0","1","0","1","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3294593","2f6b49c3-f09a-4023-b7a7-83f4193066af","2017-04-14T00:10:38","418"
"419","Kilis","25","Male","Idlib","  General High School (Scientific or Literary)","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Married/Have to take care of familyDo not have the necessary paperwork","1","0","0","0","0","1","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Not useful","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3305142","92689009-1f85-45b1-a0a2-f0fc6837d38b","2017-04-15T07:28:27","419"
"420","Kilis","18","Male","Aleppo"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","- 50-100 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3305255","40b97912-54bf-424f-b4b9-1dbb4e3537fd","2017-04-15T07:55:04","420"
"421","Kilis","21","FeMale","Aleppo"," Middle School or (Basic Education)","Studying at university"," Gaziantep University (The Arabic branch)","","","","","","","","","","","",""," Engineering","","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Not useful","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3305240","f6c572ff-2200-43cd-a4ee-3d65e35efb8d","2017-04-15T07:48:31","421"
"422","Kilis","26","Male","Aleppo"," Two-year college (“Middle Institute”)","Not studying now","",""," Engineering  Information Technology","0","0","1","0","0","0","1","0","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Did not apply","- The original degree (university or “middle institute”)","0","0","0","0","0","1","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","Yes","Syria","","","","","","","","","- 50-100 US dollars per course","- Very useful, as good as a regular degree","0","0","1","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3305244","7786dc19-e10f-4626-9258-d680ac06ef5a","2017-04-15T07:49:09","422"
